10.416666666666769,102.24999999999959,-18.68
10.416666666666769,102.26666666666625,-18.625
10.416666666666769,102.28333333333292,-18.57
10.416666666666769,102.29999999999959,-18.517
10.416666666666769,102.31666666666625,-18.466
10.416666666666769,102.33333333333292,-18.416
10.416666666666769,102.34999999999958,-18.368
10.416666666666769,102.36666666666625,-18.323
10.416666666666769,102.38333333333291,-18.279
10.416666666666769,102.39999999999958,-18.236
10.416666666666769,102.41666666666625,-18.192
10.416666666666769,102.43333333333291,-18.15
10.416666666666769,102.44999999999958,-18.106
10.416666666666769,102.46666666666624,-18.06
10.416666666666769,102.48333333333291,-18.012
10.416666666666769,102.49999999999957,-17.963
10.416666666666769,102.51666666666624,-17.91
10.416666666666769,102.5333333333329,-17.854
10.416666666666769,102.54999999999957,-17.795
10.416666666666769,102.56666666666624,-17.734
10.416666666666769,102.5833333333329,-17.672
10.416666666666769,102.59999999999957,-17.607
10.416666666666769,102.61666666666623,-17.542
10.416666666666769,102.6333333333329,-17.476
10.416666666666769,102.64999999999957,-17.409
10.416666666666769,102.66666666666623,-17.341
10.416666666666769,102.6833333333329,-17.273
10.416666666666769,102.69999999999956,-17.205
10.416666666666769,102.71666666666623,-17.135
10.416666666666769,102.7333333333329,-17.061
10.416666666666769,102.74999999999956,-16.988
10.416666666666769,102.76666666666623,-16.913
10.416666666666769,102.78333333333289,-16.836
10.416666666666769,102.79999999999956,-16.758
10.416666666666769,102.81666666666622,-16.68
10.416666666666769,102.83333333333289,-16.604
10.416666666666769,102.84999999999955,-16.527
10.416666666666769,102.86666666666622,-16.45
10.416666666666769,102.88333333333289,-16.374
10.416666666666769,102.89999999999955,-16.298
10.416666666666769,102.91666666666622,-16.224
10.416666666666769,102.93333333333288,-16.148
10.416666666666769,102.94999999999955,-16.074
10.416666666666769,102.96666666666621,-16.0
10.416666666666769,102.98333333333288,-15.927
10.416666666666769,102.99999999999955,-15.852
10.416666666666769,103.01666666666621,-15.779
10.416666666666769,103.03333333333288,-15.706
10.416666666666769,103.04999999999954,-15.633
10.416666666666769,103.06666666666621,-15.559
10.416666666666769,103.08333333333287,-15.487
10.416666666666769,103.09999999999954,-15.414
10.416666666666769,103.1166666666662,-15.341
10.416666666666769,103.13333333333287,-15.268
10.416666666666769,103.14999999999954,-15.196
10.416666666666769,103.1666666666662,-15.124
10.416666666666769,103.18333333333287,-15.053
10.416666666666769,103.19999999999953,-14.982
10.416666666666769,103.2166666666662,-14.913
10.416666666666769,103.23333333333287,-14.844
10.416666666666769,103.24999999999953,-14.774
10.416666666666769,103.2666666666662,-14.704
10.416666666666769,103.28333333333286,-14.633
10.416666666666769,103.29999999999953,-14.563
10.416666666666769,103.3166666666662,-14.493
10.416666666666769,103.33333333333286,-14.424
10.416666666666769,103.34999999999953,-14.355
10.416666666666769,103.36666666666619,-14.289
10.416666666666769,103.38333333333286,-14.226
10.416666666666769,103.39999999999952,-14.163
10.416666666666769,103.41666666666619,-14.102
10.416666666666769,103.43333333333285,-14.042
10.416666666666769,103.44999999999952,-13.984
10.416666666666769,103.46666666666619,-13.928
10.416666666666769,103.48333333333285,-13.873
10.416666666666769,103.49999999999952,-13.819
10.416666666666769,103.51666666666618,-13.766
10.416666666666769,103.53333333333285,-13.714
10.416666666666769,103.54999999999951,-13.663
10.416666666666769,103.56666666666618,-13.611
10.416666666666769,103.58333333333285,-13.559
10.416666666666769,103.59999999999951,-13.507
10.416666666666769,103.61666666666618,-13.456
10.416666666666769,103.63333333333284,-13.403
10.416666666666769,103.64999999999951,-13.351
10.416666666666769,103.66666666666617,-13.297
10.416666666666769,103.68333333333284,-13.243
10.416666666666769,103.6999999999995,-13.191
10.416666666666769,103.71666666666617,-13.138
10.416666666666769,103.73333333333284,-13.085
10.416666666666769,103.7499999999995,-13.033
10.416666666666769,103.76666666666617,-12.982
10.416666666666769,103.78333333333283,-12.932
10.416666666666769,103.7999999999995,-12.881
10.416666666666769,103.81666666666617,-12.834
10.416666666666769,103.83333333333283,-12.787
10.416666666666769,103.8499999999995,-12.738
10.416666666666769,103.86666666666616,-12.689
10.416666666666769,103.88333333333283,-12.641
10.416666666666769,103.8999999999995,-12.591
10.416666666666769,103.91666666666616,-12.54
10.416666666666769,103.93333333333283,-12.489
10.416666666666769,103.94999999999949,-12.434
10.416666666666769,103.96666666666616,-12.379
10.416666666666769,103.98333333333282,-12.323
10.416666666666769,103.99999999999949,-12.271
10.416666666666769,104.01666666666615,-12.223
10.416666666666769,104.03333333333282,-12.175
10.416666666666769,104.04999999999949,-12.132
10.416666666666769,104.06666666666615,-12.089
10.416666666666769,104.08333333333282,-12.048
10.416666666666769,104.09999999999948,-12.006
10.416666666666769,104.11666666666615,-11.964
10.416666666666769,104.13333333333281,-11.923
10.416666666666769,104.14999999999948,-11.876
10.416666666666769,104.16666666666615,-11.831
10.416666666666769,104.18333333333281,-11.785
10.416666666666769,104.19999999999948,-11.738
10.416666666666769,104.21666666666614,-11.689
10.416666666666769,104.23333333333281,-11.641
10.416666666666769,104.24999999999947,-11.592
10.416666666666769,104.26666666666614,-11.543
10.416666666666769,104.2833333333328,-11.493
10.416666666666769,104.29999999999947,-11.444
10.416666666666769,104.31666666666614,-11.393
10.416666666666769,104.3333333333328,-11.341
10.416666666666769,104.34999999999947,-11.29
10.416666666666769,104.36666666666613,-11.237
10.416666666666769,104.3833333333328,-11.185
10.416666666666769,104.39999999999947,-11.132
10.416666666666769,104.41666666666613,-11.078
10.416666666666769,104.4333333333328,-11.023
10.416666666666769,104.44999999999946,-10.967
10.416666666666769,104.46666666666613,-10.912
10.416666666666769,104.4833333333328,-10.857
10.416666666666769,104.49999999999946,-10.805
10.416666666666769,104.51666666666613,-10.752
10.416666666666769,104.53333333333279,-10.7
10.416666666666769,104.54999999999946,-10.649
10.416666666666769,104.56666666666612,-10.6
10.416666666666769,104.58333333333279,-10.55
10.416666666666769,104.59999999999945,-10.5
10.416666666666769,104.61666666666612,-10.453
10.416666666666769,104.63333333333279,-10.405
10.416666666666769,104.64999999999945,-10.358
10.416666666666769,104.66666666666612,-10.312
10.416666666666769,104.68333333333278,-10.267
10.416666666666769,104.69999999999945,-10.221
10.416666666666769,104.71666666666611,-10.175
10.416666666666769,104.73333333333278,-10.13
10.416666666666769,104.74999999999945,-10.083
10.416666666666769,104.76666666666611,-10.037
10.416666666666769,104.78333333333278,-9.99
10.416666666666769,104.79999999999944,-9.942
10.416666666666769,104.81666666666611,-9.894
10.416666666666769,104.83333333333277,-9.843
10.416666666666769,104.84999999999944,-9.792
10.416666666666769,104.8666666666661,-9.739
10.416666666666769,104.88333333333277,-9.685
10.416666666666769,104.89999999999944,-9.628
10.416666666666769,104.9166666666661,-9.569
10.416666666666769,104.93333333333277,-9.508
10.416666666666769,104.94999999999943,-9.446
10.416666666666769,104.9666666666661,-9.378
10.416666666666769,104.98333333333277,-9.317
10.416666666666769,104.99999999999943,-9.264
10.416666666666769,105.0166666666661,-9.211
10.416666666666769,105.03333333333276,-9.155
10.416666666666769,105.04999999999943,-9.098
10.416666666666769,105.0666666666661,-9.038
10.416666666666769,105.08333333333276,-8.977
10.416666666666769,105.09999999999943,-8.915
10.416666666666769,105.11666666666609,-8.85
10.416666666666769,105.13333333333276,-8.786
10.416666666666769,105.14999999999942,-8.721
10.416666666666769,105.16666666666609,-8.656
10.416666666666769,105.18333333333275,-8.592
10.416666666666769,105.19999999999942,-8.525
10.416666666666769,105.21666666666609,-8.46
10.416666666666769,105.23333333333275,-8.391
10.416666666666769,105.24999999999942,-8.323
10.416666666666769,105.26666666666608,-8.253
10.416666666666769,105.28333333333275,-8.183
10.416666666666769,105.29999999999941,-8.11
10.416666666666769,105.31666666666608,-8.035
10.416666666666769,105.33333333333275,-7.958
10.416666666666769,105.34999999999941,-7.883
10.416666666666769,105.36666666666608,-7.805
10.416666666666769,105.38333333333274,-7.725
10.416666666666769,105.39999999999941,-7.645
10.416666666666769,105.41666666666607,-7.564
10.416666666666769,105.43333333333274,-7.481
10.416666666666769,105.4499999999994,-7.399
10.416666666666769,105.46666666666607,-7.317
10.416666666666769,105.48333333333274,-7.235
10.416666666666769,105.4999999999994,-7.152
10.416666666666769,105.51666666666607,-7.07
10.416666666666769,105.53333333333273,-6.988
10.416666666666769,105.5499999999994,-6.908
10.416666666666769,105.56666666666607,-6.829
10.416666666666769,105.58333333333273,-6.75
10.416666666666769,105.5999999999994,-6.673
10.416666666666769,105.61666666666606,-6.595
10.416666666666769,105.63333333333273,-6.52
10.416666666666769,105.6499999999994,-6.444
10.416666666666769,105.66666666666606,-6.37
10.416666666666769,105.68333333333273,-6.295
10.416666666666769,105.69999999999939,-6.22
10.416666666666769,105.71666666666606,-6.147
10.416666666666769,105.73333333333272,-6.073
10.416666666666769,105.74999999999939,-6.0
10.416666666666769,105.76666666666605,-5.926
10.416666666666769,105.78333333333272,-5.85
10.416666666666769,105.79999999999939,-5.775
10.416666666666769,105.81666666666605,-5.698
10.416666666666769,105.83333333333272,-5.621
10.416666666666769,105.84999999999938,-5.542
10.416666666666769,105.86666666666605,-5.463
10.416666666666769,105.88333333333271,-5.383
10.416666666666769,105.89999999999938,-5.302
10.416666666666769,105.91666666666605,-5.22
10.416666666666769,105.93333333333271,-5.138
10.416666666666769,105.94999999999938,-5.054
10.416666666666769,105.96666666666604,-4.97
10.416666666666769,105.98333333333271,-4.885
10.416666666666769,105.99999999999937,-4.801
10.416666666666769,106.01666666666604,-4.716
10.416666666666769,106.0333333333327,-4.632
10.416666666666769,106.04999999999937,-4.546
10.416666666666769,106.06666666666604,-4.462
10.416666666666769,106.0833333333327,-4.379
10.416666666666769,106.09999999999937,-4.299
10.416666666666769,106.11666666666603,-4.219
10.416666666666769,106.1333333333327,-4.143
10.416666666666769,106.14999999999937,-4.068
10.416666666666769,106.16666666666603,-3.995
10.416666666666769,106.1833333333327,-3.923
10.416666666666769,106.19999999999936,-3.853
10.416666666666769,106.21666666666603,-3.783
10.416666666666769,106.2333333333327,-3.714
10.416666666666769,106.24999999999936,-3.648
10.416666666666769,106.26666666666603,-3.583
10.416666666666769,106.28333333333269,-3.518
10.416666666666769,106.29999999999936,-3.454
10.416666666666769,106.31666666666602,-3.391
10.416666666666769,106.33333333333269,-3.329
10.416666666666769,106.34999999999935,-3.269
10.416666666666769,106.36666666666602,-3.21
10.416666666666769,106.38333333333269,-3.15
10.416666666666769,106.39999999999935,-3.091
10.416666666666769,106.41666666666602,-3.033
10.416666666666769,106.43333333333268,-2.976
10.416666666666769,106.44999999999935,-2.917
10.416666666666769,106.46666666666601,-2.86
10.416666666666769,106.48333333333268,-2.802
10.416666666666769,106.49999999999935,-2.745
10.416666666666769,106.51666666666601,-2.687
10.416666666666769,106.53333333333268,-2.632
10.416666666666769,106.54999999999934,-2.575
10.416666666666769,106.56666666666601,-2.518
10.416666666666769,106.58333333333267,-2.462
10.416666666666769,106.59999999999934,-2.406
10.416666666666769,106.616666666666,-2.35
10.416666666666769,106.63333333333267,-2.296
10.416666666666769,106.64999999999934,-2.243
10.416666666666769,106.666666666666,-2.19
10.416666666666769,106.68333333333267,-2.139
10.416666666666769,106.69999999999933,-2.089
10.416666666666769,106.716666666666,-2.04
10.416666666666769,106.73333333333267,-1.989
10.416666666666769,106.74999999999933,-1.94
10.416666666666769,106.766666666666,-1.89
10.416666666666769,106.78333333333266,-1.841
10.416666666666769,106.79999999999933,-1.789
10.416666666666769,106.816666666666,-1.737
10.416666666666769,106.83333333333266,-1.683
10.416666666666769,106.84999999999933,-1.626
10.416666666666769,106.86666666666599,-1.568
10.416666666666769,106.88333333333266,-1.509
10.416666666666769,106.89999999999932,-1.45
10.416666666666769,106.91666666666599,-1.388
10.416666666666769,106.93333333333266,-1.325
10.416666666666769,106.94999999999932,-1.261
10.416666666666769,106.96666666666599,-1.198
10.416666666666769,106.98333333333265,-1.131
10.416666666666769,106.99999999999932,-1.066
10.416666666666769,107.01666666666598,-1.001
10.416666666666769,107.03333333333265,-0.935
10.416666666666769,107.04999999999932,-0.869
10.416666666666769,107.06666666666598,-0.802
10.416666666666769,107.08333333333265,-0.736
10.416666666666769,107.09999999999931,-0.669
10.416666666666769,107.11666666666598,-0.604
10.416666666666769,107.13333333333264,-0.535
10.416666666666769,107.14999999999931,-0.469
10.416666666666769,107.16666666666598,-0.403
10.416666666666769,107.18333333333264,-0.334
10.416666666666769,107.1999999999993,-0.265
10.416666666666769,107.21666666666597,-0.196
10.416666666666769,107.23333333333264,-0.12
10.416666666666769,107.2499999999993,-0.044
10.416666666666769,107.26666666666597,0.013
10.416666666666769,107.28333333333264,0.067
10.416666666666769,107.2999999999993,0.127
10.416666666666769,107.31666666666597,0.19
10.416666666666769,107.33333333333263,0.255
10.416666666666769,107.3499999999993,0.323
10.416666666666769,107.36666666666596,0.392
10.416666666666769,107.38333333333263,0.463
10.416666666666769,107.3999999999993,0.537
10.416666666666769,107.41666666666596,0.613
10.416666666666769,107.43333333333263,0.691
10.416666666666769,107.44999999999929,0.77
10.416666666666769,107.46666666666596,0.849
10.416666666666769,107.48333333333262,0.928
10.416666666666769,107.49999999999929,1.007
10.416666666666769,107.51666666666596,1.083
10.416666666666769,107.53333333333262,1.157
10.416666666666769,107.54999999999929,1.231
10.416666666666769,107.56666666666595,1.3
10.416666666666769,107.58333333333262,1.366
10.416666666666769,107.59999999999928,1.431
10.416666666666769,107.61666666666595,1.493
10.416666666666769,107.63333333333262,1.554
10.416666666666769,107.64999999999928,1.613
10.416666666666769,107.66666666666595,1.672
10.416666666666769,107.68333333333261,1.733
10.416666666666769,107.69999999999928,1.793
10.416666666666769,107.71666666666594,1.856
10.416666666666769,107.73333333333261,1.921
10.416666666666769,107.74999999999928,1.988
10.416666666666769,107.76666666666594,2.058
10.416666666666769,107.7833333333326,2.131
10.416666666666769,107.79999999999927,2.204
10.416666666666769,107.81666666666594,2.281
10.416666666666769,107.8333333333326,2.358
10.416666666666769,107.84999999999927,2.435
10.416666666666769,107.86666666666594,2.513
10.416666666666769,107.8833333333326,2.591
10.416666666666769,107.89999999999927,2.67
10.416666666666769,107.91666666666593,2.747
10.416666666666769,107.9333333333326,2.826
10.416666666666769,107.94999999999926,2.904
10.416666666666769,107.96666666666593,2.984
10.416666666666769,107.9833333333326,3.067
10.433333333333437,95.0,-46.247
10.433333333333437,95.01666666666667,-46.169
10.433333333333437,95.03333333333333,-46.097
10.433333333333437,95.05,-46.026
10.433333333333437,95.06666666666666,-45.96
10.433333333333437,95.08333333333333,-45.896
10.433333333333437,95.1,-45.833
10.433333333333437,95.11666666666666,-45.774
10.433333333333437,95.13333333333333,-45.716
10.433333333333437,95.14999999999999,-45.661
10.433333333333437,95.16666666666666,-45.606
10.433333333333437,95.18333333333332,-45.555
10.433333333333437,95.19999999999999,-45.507
10.433333333333437,95.21666666666665,-45.461
10.433333333333437,95.23333333333332,-45.416
10.433333333333437,95.24999999999999,-45.373
10.433333333333437,95.26666666666665,-45.33
10.433333333333437,95.28333333333332,-45.289
10.433333333333437,95.29999999999998,-45.246
10.433333333333437,95.31666666666665,-45.202
10.433333333333437,95.33333333333331,-45.156
10.433333333333437,95.34999999999998,-45.108
10.433333333333437,95.36666666666665,-45.058
10.433333333333437,95.38333333333331,-45.007
10.433333333333437,95.39999999999998,-44.953
10.433333333333437,95.41666666666664,-44.899
10.433333333333437,95.43333333333331,-44.842
10.433333333333437,95.44999999999997,-44.783
10.433333333333437,95.46666666666664,-44.723
10.433333333333437,95.4833333333333,-44.662
10.433333333333437,95.49999999999997,-44.602
10.433333333333437,95.51666666666664,-44.543
10.433333333333437,95.5333333333333,-44.486
10.433333333333437,95.54999999999997,-44.429
10.433333333333437,95.56666666666663,-44.374
10.433333333333437,95.5833333333333,-44.318
10.433333333333437,95.59999999999997,-44.265
10.433333333333437,95.61666666666663,-44.21
10.433333333333437,95.6333333333333,-44.156
10.433333333333437,95.64999999999996,-44.104
10.433333333333437,95.66666666666663,-44.05
10.433333333333437,95.6833333333333,-43.997
10.433333333333437,95.69999999999996,-43.943
10.433333333333437,95.71666666666663,-43.887
10.433333333333437,95.73333333333329,-43.829
10.433333333333437,95.74999999999996,-43.77
10.433333333333437,95.76666666666662,-43.711
10.433333333333437,95.78333333333329,-43.65
10.433333333333437,95.79999999999995,-43.586
10.433333333333437,95.81666666666662,-43.52
10.433333333333437,95.83333333333329,-43.454
10.433333333333437,95.84999999999995,-43.381
10.433333333333437,95.86666666666662,-43.308
10.433333333333437,95.88333333333328,-43.232
10.433333333333437,95.89999999999995,-43.152
10.433333333333437,95.91666666666661,-43.071
10.433333333333437,95.93333333333328,-42.985
10.433333333333437,95.94999999999995,-42.897
10.433333333333437,95.96666666666661,-42.807
10.433333333333437,95.98333333333328,-42.712
10.433333333333437,95.99999999999994,-42.616
10.433333333333437,96.01666666666661,-42.517
10.433333333333437,96.03333333333327,-42.413
10.433333333333437,96.04999999999994,-42.307
10.433333333333437,96.0666666666666,-42.197
10.433333333333437,96.08333333333327,-42.081
10.433333333333437,96.09999999999994,-41.964
10.433333333333437,96.1166666666666,-41.843
10.433333333333437,96.13333333333327,-41.72
10.433333333333437,96.14999999999993,-41.593
10.433333333333437,96.1666666666666,-41.466
10.433333333333437,96.18333333333327,-41.337
10.433333333333437,96.19999999999993,-41.207
10.433333333333437,96.2166666666666,-41.078
10.433333333333437,96.23333333333326,-40.949
10.433333333333437,96.24999999999993,-40.821
10.433333333333437,96.2666666666666,-40.695
10.433333333333437,96.28333333333326,-40.569
10.433333333333437,96.29999999999993,-40.446
10.433333333333437,96.31666666666659,-40.324
10.433333333333437,96.33333333333326,-40.204
10.433333333333437,96.34999999999992,-40.081
10.433333333333437,96.36666666666659,-39.963
10.433333333333437,96.38333333333325,-39.841
10.433333333333437,96.39999999999992,-39.72
10.433333333333437,96.41666666666659,-39.6
10.433333333333437,96.43333333333325,-39.48
10.433333333333437,96.44999999999992,-39.362
10.433333333333437,96.46666666666658,-39.243
10.433333333333437,96.48333333333325,-39.125
10.433333333333437,96.49999999999991,-39.006
10.433333333333437,96.51666666666658,-38.886
10.433333333333437,96.53333333333325,-38.764
10.433333333333437,96.54999999999991,-38.643
10.433333333333437,96.56666666666658,-38.519
10.433333333333437,96.58333333333324,-38.397
10.433333333333437,96.59999999999991,-38.276
10.433333333333437,96.61666666666657,-38.157
10.433333333333437,96.63333333333324,-38.039
10.433333333333437,96.6499999999999,-37.923
10.433333333333437,96.66666666666657,-37.811
10.433333333333437,96.68333333333324,-37.701
10.433333333333437,96.6999999999999,-37.595
10.433333333333437,96.71666666666657,-37.491
10.433333333333437,96.73333333333323,-37.388
10.433333333333437,96.7499999999999,-37.287
10.433333333333437,96.76666666666657,-37.188
10.433333333333437,96.78333333333323,-37.088
10.433333333333437,96.7999999999999,-36.989
10.433333333333437,96.81666666666656,-36.89
10.433333333333437,96.83333333333323,-36.79
10.433333333333437,96.8499999999999,-36.693
10.433333333333437,96.86666666666656,-36.595
10.433333333333437,96.88333333333323,-36.497
10.433333333333437,96.89999999999989,-36.402
10.433333333333437,96.91666666666656,-36.304
10.433333333333437,96.93333333333322,-36.209
10.433333333333437,96.94999999999989,-36.113
10.433333333333437,96.96666666666655,-36.015
10.433333333333437,96.98333333333322,-35.918
10.433333333333437,96.99999999999989,-35.821
10.433333333333437,97.01666666666655,-35.726
10.433333333333437,97.03333333333322,-35.633
10.433333333333437,97.04999999999988,-35.541
10.433333333333437,97.06666666666655,-35.45
10.433333333333437,97.08333333333321,-35.361
10.433333333333437,97.09999999999988,-35.271
10.433333333333437,97.11666666666655,-35.184
10.433333333333437,97.13333333333321,-35.095
10.433333333333437,97.14999999999988,-35.008
10.433333333333437,97.16666666666654,-34.919
10.433333333333437,97.18333333333321,-34.83
10.433333333333437,97.19999999999987,-34.739
10.433333333333437,97.21666666666654,-34.645
10.433333333333437,97.2333333333332,-34.548
10.433333333333437,97.24999999999987,-34.45
10.433333333333437,97.26666666666654,-34.348
10.433333333333437,97.2833333333332,-34.246
10.433333333333437,97.29999999999987,-34.144
10.433333333333437,97.31666666666653,-34.044
10.433333333333437,97.3333333333332,-33.945
10.433333333333437,97.34999999999987,-33.849
10.433333333333437,97.36666666666653,-33.754
10.433333333333437,97.3833333333332,-33.665
10.433333333333437,97.39999999999986,-33.575
10.433333333333437,97.41666666666653,-33.49
10.433333333333437,97.4333333333332,-33.409
10.433333333333437,97.44999999999986,-33.333
10.433333333333437,97.46666666666653,-33.261
10.433333333333437,97.48333333333319,-33.193
10.433333333333437,97.49999999999986,-33.126
10.433333333333437,97.51666666666652,-33.063
10.433333333333437,97.53333333333319,-33.002
10.433333333333437,97.54999999999986,-32.944
10.433333333333437,97.56666666666652,-32.888
10.433333333333437,97.58333333333319,-32.836
10.433333333333437,97.59999999999985,-32.786
10.433333333333437,97.61666666666652,-32.74
10.433333333333437,97.63333333333318,-32.697
10.433333333333437,97.64999999999985,-32.656
10.433333333333437,97.66666666666652,-32.616
10.433333333333437,97.68333333333318,-32.576
10.433333333333437,97.69999999999985,-32.535
10.433333333333437,97.71666666666651,-32.492
10.433333333333437,97.73333333333318,-32.447
10.433333333333437,97.74999999999984,-32.398
10.433333333333437,97.76666666666651,-32.346
10.433333333333437,97.78333333333318,-32.292
10.433333333333437,97.79999999999984,-32.233
10.433333333333437,97.8166666666665,-32.173
10.433333333333437,97.83333333333317,-32.109
10.433333333333437,97.84999999999984,-32.046
10.433333333333437,97.8666666666665,-31.981
10.433333333333437,97.88333333333317,-31.914
10.433333333333437,97.89999999999984,-31.837
10.433333333333437,97.9166666666665,-31.768
10.433333333333437,97.93333333333317,-31.71
10.433333333333437,97.94999999999983,-31.664
10.433333333333437,97.9666666666665,-31.613
10.433333333333437,97.98333333333316,-31.56
10.433333333333437,97.99999999999983,-31.503
10.433333333333437,98.0166666666665,-31.444
10.433333333333437,98.03333333333316,-31.383
10.433333333333437,98.04999999999983,-31.321
10.433333333333437,98.06666666666649,-31.259
10.433333333333437,98.08333333333316,-31.194
10.433333333333437,98.09999999999982,-31.13
10.433333333333437,98.11666666666649,-31.064
10.433333333333437,98.13333333333316,-30.997
10.433333333333437,98.14999999999982,-30.931
10.433333333333437,98.16666666666649,-30.866
10.433333333333437,98.18333333333315,-30.802
10.433333333333437,98.19999999999982,-30.74
10.433333333333437,98.21666666666648,-30.679
10.433333333333437,98.23333333333315,-30.622
10.433333333333437,98.24999999999982,-30.566
10.433333333333437,98.26666666666648,-30.511
10.433333333333437,98.28333333333315,-30.458
10.433333333333437,98.29999999999981,-30.408
10.433333333333437,98.31666666666648,-30.36
10.433333333333437,98.33333333333314,-30.315
10.433333333333437,98.34999999999981,-30.272
10.433333333333437,98.36666666666648,-30.233
10.433333333333437,98.38333333333314,-30.195
10.433333333333437,98.3999999999998,-30.16
10.433333333333437,98.41666666666647,-30.123
10.433333333333437,98.43333333333314,-30.089
10.433333333333437,98.4499999999998,-30.05
10.433333333333437,98.46666666666647,-30.009
10.433333333333437,98.48333333333314,-29.965
10.433333333333437,98.4999999999998,-29.917
10.433333333333437,98.51666666666647,-29.863
10.433333333333437,98.53333333333313,-29.803
10.433333333333437,98.5499999999998,-29.737
10.433333333333437,98.56666666666646,-29.679
10.433333333333437,98.58333333333313,-29.616
10.433333333333437,98.5999999999998,-29.549
10.433333333333437,98.61666666666646,-29.488
10.433333333333437,98.63333333333313,-29.426
10.433333333333437,98.64999999999979,-29.364
10.433333333333437,98.66666666666646,-29.293
10.433333333333437,98.68333333333312,-29.216
10.433333333333437,98.69999999999979,-29.147
10.433333333333437,98.71666666666646,-29.088
10.433333333333437,98.73333333333312,-29.033
10.433333333333437,98.74999999999979,-28.978
10.433333333333437,98.76666666666645,-28.922
10.433333333333437,98.78333333333312,-28.865
10.433333333333437,98.79999999999978,-28.805
10.433333333333437,98.81666666666645,-28.744
10.433333333333437,98.83333333333312,-28.684
10.433333333333437,98.84999999999978,-28.63
10.433333333333437,98.86666666666645,-28.566
10.433333333333437,98.88333333333311,-28.499
10.433333333333437,98.89999999999978,-28.44
10.433333333333437,98.91666666666644,-28.391
10.433333333333437,98.93333333333311,-28.349
10.433333333333437,98.94999999999978,-28.302
10.433333333333437,98.96666666666644,-28.247
10.433333333333437,98.9833333333331,-28.194
10.433333333333437,98.99999999999977,-28.149
10.433333333333437,99.01666666666644,-28.099
10.433333333333437,99.0333333333331,-28.045
10.433333333333437,99.04999999999977,-27.991
10.433333333333437,99.06666666666644,-27.94
10.433333333333437,99.0833333333331,-27.892
10.433333333333437,99.09999999999977,-27.849
10.433333333333437,99.11666666666643,-27.809
10.433333333333437,99.1333333333331,-27.762
10.433333333333437,99.14999999999976,-27.708
10.433333333333437,99.16666666666643,-27.652
10.433333333333437,99.1833333333331,-27.595
10.433333333333437,99.19999999999976,-27.536
10.433333333333437,99.21666666666643,-27.474
10.433333333333437,99.23333333333309,-27.407
10.433333333333437,99.24999999999976,-27.342
10.433333333333437,99.26666666666642,-27.28
10.433333333333437,99.28333333333309,-27.219
10.433333333333437,99.29999999999976,-27.162
10.433333333333437,99.31666666666642,-27.108
10.433333333333437,99.33333333333309,-27.055
10.433333333333437,99.34999999999975,-27.005
10.433333333333437,99.36666666666642,-26.955
10.433333333333437,99.38333333333308,-26.907
10.433333333333437,99.39999999999975,-26.859
10.433333333333437,99.41666666666642,-26.81
10.433333333333437,99.43333333333308,-26.762
10.433333333333437,99.44999999999975,-26.715
10.433333333333437,99.46666666666641,-26.665
10.433333333333437,99.48333333333308,-26.619
10.433333333333437,99.49999999999974,-26.573
10.433333333333437,99.51666666666641,-26.53
10.433333333333437,99.53333333333308,-26.487
10.433333333333437,99.54999999999974,-26.447
10.433333333333437,99.5666666666664,-26.407
10.433333333333437,99.58333333333307,-26.369
10.433333333333437,99.59999999999974,-26.331
10.433333333333437,99.6166666666664,-26.292
10.433333333333437,99.63333333333307,-26.25
10.433333333333437,99.64999999999974,-26.206
10.433333333333437,99.6666666666664,-26.159
10.433333333333437,99.68333333333307,-26.11
10.433333333333437,99.69999999999973,-26.059
10.433333333333437,99.7166666666664,-26.007
10.433333333333437,99.73333333333306,-25.955
10.433333333333437,99.74999999999973,-25.903
10.433333333333437,99.7666666666664,-25.85
10.433333333333437,99.78333333333306,-25.797
10.433333333333437,99.79999999999973,-25.743
10.433333333333437,99.81666666666639,-25.689
10.433333333333437,99.83333333333306,-25.633
10.433333333333437,99.84999999999972,-25.578
10.433333333333437,99.86666666666639,-25.521
10.433333333333437,99.88333333333306,-25.466
10.433333333333437,99.89999999999972,-25.41
10.433333333333437,99.91666666666639,-25.354
10.433333333333437,99.93333333333305,-25.298
10.433333333333437,99.94999999999972,-25.242
10.433333333333437,99.96666666666638,-25.188
10.433333333333437,99.98333333333305,-25.135
10.433333333333437,99.99999999999972,-25.082
10.433333333333437,100.01666666666638,-25.032
10.433333333333437,100.03333333333305,-24.983
10.433333333333437,100.04999999999971,-24.934
10.433333333333437,100.06666666666638,-24.885
10.433333333333437,100.08333333333304,-24.838
10.433333333333437,100.09999999999971,-24.792
10.433333333333437,100.11666666666638,-24.749
10.433333333333437,100.13333333333304,-24.705
10.433333333333437,100.14999999999971,-24.665
10.433333333333437,100.16666666666637,-24.627
10.433333333333437,100.18333333333304,-24.59
10.433333333333437,100.1999999999997,-24.557
10.433333333333437,100.21666666666637,-24.524
10.433333333333437,100.23333333333304,-24.49
10.433333333333437,100.2499999999997,-24.455
10.433333333333437,100.26666666666637,-24.418
10.433333333333437,100.28333333333303,-24.378
10.433333333333437,100.2999999999997,-24.334
10.433333333333437,100.31666666666636,-24.285
10.433333333333437,100.33333333333303,-24.234
10.433333333333437,100.3499999999997,-24.181
10.433333333333437,100.36666666666636,-24.127
10.433333333333437,100.38333333333303,-24.073
